

Ann Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196850
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Monk
Gender	Female
Abode	Wrighteington
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1853
Date Of Child's Birth	30 Jan 1853
Register	Baptisms 1846 - 1864, Page 73, Entry 7
Source	LDS Film 1656373
Parent Of	Thomas Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196850&Relationship=Baptised
Married To	Thomas Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196850&Relationship=1stParent



