

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127648
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Banister Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Jun 1807
Date Of Child's Death	18 Jun 1807
Source	Private Transcription
Parent Of	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127648&Relationship=Deceased
Married To	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127648&Relationship=1stParent



