

A ? Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078429
First Name (With Contractions)	A
First Name (Without Contractions)	A
Middle or Other Names	?
Surname	Atkins
Gender	Unknown
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1851
Witnesses	A. E. Palin; A ? Atkins; George Starber; Thomas Palin, Jnr.; Thomas Palin, Senr
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 171, Entry 342
Source	LDS Film 1647895
Witnessed Marriage Of	William Halliday Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078429&Relationship=Groom
Witnessed Marriage Of	Eleanor Jane Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078429&Relationship=Bride



