

John Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockhart
Gender	Male
Abode	Bridge street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Oct 1791
Register	Burials 1791, Page 94, Entry 215
Source	LDS Film 93833
Parent Of	Mary Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044020&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044020&Relationship=2ndParent



