

Christina Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249311
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Surname	Fogg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1859
Date Of Child's Birth	13 Mar 1859
Register	Baptisms 1859, Page 130, Entry 1034
Source	LDS Film 1656561
Parent Of	William Colin Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249311&Relationship=Baptised
Married To	John Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249311&Relationship=1stParent



