

James Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140081
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quilliam
Gender	Male
Abode	Hill Street Moffit Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1832
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1832 - 1833, Page 70, Entry 553
Source	LDS Film 1656421
Parent Of	Elizabeth Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140081&Relationship=2ndParent



