

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	36 Upper Parliament St Toxteth
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1855
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1841 - 1892, Page 110, Entry 868
Source	LDS Film 2147909
Parent Of	Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298253&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298253&Relationship=2ndParent



