

Margarette Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014798
First Name (With Contractions)	Margarette
First Name (Without Contractions)	Margarette
Surname	Barton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Unknown
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1760
Register	Burials 1754 - 1765, Page 76, Entry 18
Source	LDS Film 1656376
Parent	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014798&Relationship=1stParent



