

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039062
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Married Surname	Anderson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gibraltar Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Matthew Christian, (X); Elizabeth Harper
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 179, Entry 358
Source	LDS Film 93290
Witnessed By	Matthew Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039062&Relationship=Witness_1
Witnessed By	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039062&Relationship=Witness_2
Married To	Detlef Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039062&Relationship=Groom



