

John Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Solomon
Gender	Male
Abode	Gibraltar Row
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 140, Entry 1118
Source	LDS Film 1656421
Parent Of	Thomas Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140646&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140646&Relationship=2ndParent



