

John Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chorley
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1769
Date Of Child's Birth	12 Jul 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 6
Source	LDS Film 1546062
Parent Of	Ellin Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219373&Relationship=Baptised



