

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1828
Date Of Child's Birth	3 Jan 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 163
Source	LDS Film 1595373
Parent Of	William Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124757&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124757&Relationship=2ndParent



