

E. S. Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073777
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	S.
Surname	Waters
Gender	Unknown
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1834
Witnesses	H. S. Aldersey; E. S. Waters; Esther L. Maynard; E. J.? Waters; E. T. Waters
Marriage Type	Licence
Marrying Minister	William Maynard Offg Minister
Notes	[First witness address:] Bury Green, Cheshunt, Herts
Register	Marriages 1814 - 1837, Page 139, Entry 417
Source	LDS Film 2147913
Witnessed Marriage Of	John Alexander Gower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073777&Relationship=Groom
Witnessed Marriage Of	Charlotte Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073777&Relationship=Bride



