

Roger Melling Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076102
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Melling
Surname	Musker
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 May 1843
Witnesses	John Adcock; Roger Melling Musker
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 127, Entry 254
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076102&Relationship=Groom
Witnessed Marriage Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076102&Relationship=Bride



