

Richard Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000716
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Garlick
Gender	Male
Abode	Cable St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 114, Entry 43
Source	LDS Film 1656376
Parent Of	Elizabeth Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000716&Relationship=Deceased



