

Mary Hurley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435530
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hurley
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1855
Date Of Child's Birth	12 Jan 1855
Notes	[Written above child's and father's surname:] Whera
Register	Baptisms 1853 - 1855, Page 404, Entry 3
Source	LDS Film 396616
Parent Of	Daniel Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435530&Relationship=Baptised
Married To	Patrick Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435530&Relationship=1stParent



