

Robert Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009145
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1749
Register	Burials 1749 - 1754, Page 113, Entry 6
Source	LDS Film 1656376
Parent	John Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009145&Relationship=1stParent



