

James Maclaren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040062
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maclaren
Gender	Male
Abode	Mary Bone
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 247
Source	LDS Film 93833
Parent Of	Ann Maclaren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040062&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040062&Relationship=2ndParent



