

Thomas Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085926
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Serjeant
Gender	Male
Abode	Stanley St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 191, Entry 1524
Source	LDS Film 1656378
Parent Of	Margaret Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085926&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085926&Relationship=2ndParent



