

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067310
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1797
Witnesses	Elizabeth Doak?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 147, Entry 279
Source	LDS Film 1656574
Witnessed Marriage Of	Henry Harvey Venour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067310&Relationship=Groom
Witnessed Marriage Of	Sarah Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067310&Relationship=Bride



