

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Mar 1833
Witnesses	Elizabeth Cooper; Ellen Cooper; Thomas Cooper; J. Hodgkinson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 123, Entry 367
Source	LDS Film 2147913
Witnessed Marriage Of	John Frederick Whittenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073442&Relationship=Groom
Witnessed Marriage Of	Harriet Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073442&Relationship=Bride



