

John Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banning
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 84, Entry 991
Source	LDS Film 1656378
Parent Of	Thomas Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094081&Relationship=2ndParent



