

James Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426715
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harper
Gender	Male
Abode	Duncan Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1830
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1827 - 1835, Page 225, Entry 1804
Source	LDS Film 1468980
Parent Of	Jane Gibson Alice Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426715&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426715&Relationship=2ndParent



