

Sarah Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119105
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hill
Married Surname	Rogers
Gender	Female
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Mar 1832
Witnesses	Catharine Nugent; Louis Marchese
Register	Marriages 1827 - 1848, Page 42, Entry 6
Source	LDS Film 396378
Witnessed By	Catharine Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119105&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119105&Relationship=Witness_2
Married To	Daniel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119105&Relationship=Groom



