

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022668
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1826
Witnesses	Edward Coventry; Joseph Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 64, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022668&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022668&Relationship=Bride



