

Gerrard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048893
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Banks
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1764
Witnesses	Thos. Wainwright; Thomas Willding
Marriage Type	Banns
Marrying Minister	John Shorrock
Register	Marriages 1754 - 1775, Page 72, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048893&Relationship=Witness_1
Witnessed By	Thomas Willding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048893&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048893&Relationship=Bride



