

Maria Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121510
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Gregg
Married Surname	O'Neil
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 Jan 1844
Witnesses	Patrick Keown; Eliz. King
Register	Marriages 1827 - 1848, Page 127, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121510&Relationship=Witness_1
Witnessed By	Eliz. King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121510&Relationship=Witness_2
Married To	Charles O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121510&Relationship=Groom



