

Thomas Conners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conners
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1828
Witnesses	Ellen Conners; Thomas Conners, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 184, Entry 551
Source	LDS Film 93918
Witnessed Marriage Of	John McElwain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057900&Relationship=Groom
Witnessed Marriage Of	Martha Aungier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057900&Relationship=Bride



