

Thomas Oxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxton
Gender	Male
Abode	Glover St Toxteth park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 342, Entry 2735
Source	LDS 1656419
Parent Of	George Spooner Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119499&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119499&Relationship=2ndParent



