

Kenneth McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129463
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	McKenzie
Gender	Male
Abode	Cunliffe St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 304, Entry 2030
Source	LDS Film 93834
Parent Of	Jane Rose McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129463&Relationship=2ndParent



