

Johan Peter Gerth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059325
First Name (With Contractions)	Johan
First Name (Without Contractions)	Johan
Middle or Other Names	Peter
Surname	Gerth
Gender	Unknown
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Stanley Calverley; Eliza Finney
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 265, Entry 793
Source	LDS Film 93918
Witnessed By	Stanley Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059325&Relationship=Witness_1
Witnessed By	Eliza Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059325&Relationship=Witness_2
Married To	Mary Strawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059325&Relationship=Bride



