

John Bancks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bancks
Gender	Male
Abode	Vauxhall road
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1202
Source	LDS Film 93833
Parent Of	Elizabeth Bancks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037428&Relationship=2ndParent



