

Samuel Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147293
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Deane
Gender	Male
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 303, Entry 2417
Source	LDS Film 2045907
Parent Of	Mary Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147293&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147293&Relationship=2ndParent



