

Richard Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leather Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 267, Entry 2134
Source	LDS film 1656418
Parent	William Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099012&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099012&Relationship=2ndParent



