

Thomas Hurdley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurdley
Gender	Male
Abode	Mile End Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Occupation (As Documented)	Car owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1835 - 1836, Page 106, Entry 841
Source	LDS Film 1656421
Parent Of	Margaret Hurdley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152691&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152691&Relationship=2ndParent



