

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256477
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Sumner St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	25 Nov 1851
Register	Baptisms 1860 - 1861, Page 215, Entry 1720
Source	LDS Film 1656561
Parent Of	Edward Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256477&Relationship=Baptised
Married To	Mary Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256477&Relationship=2ndParent



