

Ebenezer Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178469
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Coleman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 325, Entry 2596
Source	LDS Film 93884
Parent	Ebenezer Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178469&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178469&Relationship=2ndParent



