

Thomas Turnar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000246
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Turnar
Gender	Male
Abode	Dale Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1710
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 103, Entry 25
Source	LDS Film 1656376
Parent Of	Ellin Turnar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000246&Relationship=Deceased



