

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027825
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Hurst Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 4, Entry 36
Source	LDS Film 1656377
Married To	Esther Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027825&Relationship=Deceased



