

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 318, Entry 2542
Source	LDS Film 1656423
Parent Of	William Springer King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167171&Relationship=2ndParent



