

Rebecca Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034733
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Rowlands
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot's hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1791
Date Of Child's Birth	14 Feb 1791
Register	Baptisms 1791, Page 234, Entry 189
Source	LDS Film 93833
Parent Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034733&Relationship=Baptised
Married To	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034733&Relationship=1stParent



