

William Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lees
Gender	Male
Abode	Freemasons Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 237, Entry 1896
Source	LDS Film 93878
Parent Of	Martha Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137226&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137226&Relationship=2ndParent



