

Mary Ann Leyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082184
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Leyton
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1854
Witnesses	John Leyton, (X); Mary Ann Leyton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 149, Entry 297
Source	LDS Film 1656678
Witnessed Marriage Of	John Lackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082184&Relationship=Groom
Witnessed Marriage Of	Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082184&Relationship=Bride



