

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106177
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	Adlington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Apr 1832
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5241
Register	Burials 1831 - 1833, Page 73, Entry 5354
Source	LDS Film 560881
Parent	Edw. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106177&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106177&Relationship=2ndParent



