

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1842
Witnesses	David Goodwin; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 149, Entry 297
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Woosnam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041235&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041235&Relationship=Bride



