

Henry Stephenson Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010030230
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Stephenson
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	[Mother:] Work House [Father:] of this Town
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1788
Date Of Birth	?
Notes	[Mother:] Relict of James Allen, Mariner
Register	Baptisms 1788, Page 186, Entry 527
Source	LDS Film 93833
Parent	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030230&Relationship=1stParent
Parent	Jemima Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030230&Relationship=2ndParent



