

John Sedden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sedden
Gender	Male
Abode	Edmund Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836, Page 169, Entry 1352
Source	LDS Film 93834
Parent Of	Mary Elizabeth Sedden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153913&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153913&Relationship=2ndParent



