

Walter Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037995
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Rowe
Gender	Male
Abode	Hurst Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1792
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	7 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 14
Source	LDS Film 1656377
Parent Of	James Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037995&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037995&Relationship=2ndParent



