

George Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238235
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hetherington
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 200, Entry 1595
Source	LDS Film 93887
Parent	Abraham Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238235&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238235&Relationship=2ndParent



