

George Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 May 1855
Witnesses	George Dickinson; Jane Rowe
Marriage Type	Licence
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 174, Entry 348
Source	LDS Film 1656013
Witnessed Marriage Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082959&Relationship=Groom
Witnessed Marriage Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082959&Relationship=Bride



