

John Warton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warton
Gender	Male
Abode	Sidney Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 May 1807
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Death	28 Apr 1807
Source	Private Transcription
Parent Of	Allice Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127612&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127612&Relationship=2ndParent



