

Guy Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047910
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Hamilton
Gender	Male
Abode	Frederick St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 46, Entry 20
Source	LDS Film 93873
Parent Of	Jane Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047910&Relationship=Deceased



