

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Trueman St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1838
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1837 - 1838, Page 382, Entry 3049
Source	LDS Film 1656422
Parent Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291456&Relationship=Baptised
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291456&Relationship=2ndParent



