

Thomas Gile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298531
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gile
Gender	Male
Abode	2 Upper Pitt St.
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1855
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1853 - 1874, Page 19, Entry 145
Source	LDS Film 1545923
Parent Of	Effy Gile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298531&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298531&Relationship=2ndParent



