

John Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hislop
Gender	Male
Abode	Allison St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1854
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 78, Entry 619
Source	LDS Film 93887
Parent Of	Isabella Agnes Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233992&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233992&Relationship=2ndParent



