

Catharine Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026794
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Morris
Gender	Female
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1831
Witnesses	William Morris, (X); Catharine Morris
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 107, Entry 537
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026794&Relationship=Groom
Witnessed Marriage Of	Eleanor Allworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026794&Relationship=Bride



