

Peter McGlead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028814
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGlead
Gender	Male
Abode	Magull Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 12, Entry 10
Source	LDS Film 1656377
Parent Of	Sarah McGlead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028814&Relationship=Deceased



