

Samuel Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045030
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lowe
Gender	Male
Abode	Preston Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1788 - 1792, Page 147, Entry 21
Source	LDS Film 93913
Parent Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045030&Relationship=Deceased



