

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Gender	Male
Abode	Greenland St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 153, Entry 1217
Source	LDS Film 1656378
Parent Of	Edward Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085619&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085619&Relationship=2ndParent



