

Jonathan Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030761
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kerfoot
Gender	Male
Abode	Cheapside
Year	1779
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1779
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1767 - 1786, Entry 4073
Source	LDS Film 1656195
Married To	Mary Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030761&Relationship=Deceased



