

George Clare Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050178
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Clare
Surname	Rylance
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Salt house Dock
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jul 1800
Date Of Death	14 Jul 1800
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 23, Entry 131
Source	LDS Film 93833
Parent	William Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050178&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050178&Relationship=2ndParent



