

Charles Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302447
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Smith
Parent's Occupation (As Documented)	Master mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	6 Duke Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	15 Apr 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 65, Entry 518
Source	LDS Film 1656019
Parent	Thomas Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302447&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302447&Relationship=2ndParent



