

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Wood St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Aug 1809
Register	Burials 1809, Page 6, Entry 167
Source	LDS Film 93913
Parent Of	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057615&Relationship=Deceased



