

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035863
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Abode	Cable street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1783
Occupation (As Documented)	Tin worker
Occupation (Standardised)	Tin Worker
Date Of Child's Death	18 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 386
Source	LDS Film 93833
Parent Of	Jane Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035863&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035863&Relationship=2ndParent



